Sl.No,State,ID,Date,pid,PracharakName,Exid,"Exam Name",Nos,Amount
Andhra,4999,"2020/08/14 09:10:35 ",6275,"SRI CH. PADMINI",10,"Vish. Uttarardh",8,1840
Madras,5277,"2020/08/14 11:44:30 ",0,C.Roshini,11,"Prav. Poorvardh",1,475
TamilNadu,5988,"2020/08/14 04:52:01 ",13202,"V KULLAPPAN",8,"Vish. Poorvardh",1,350
TamilNadu,5988,"2020/08/14 04:52:01 ",13202,"V KULLAPPAN",10,"Vish. Uttarardh",2,460
TamilNadu,5988,"2020/08/14 04:52:01 ",13202,"V KULLAPPAN",11,"Prav. Poorvardh",2,820
TamilNadu,5988,"2020/08/14 04:52:01 ",13202,"V KULLAPPAN",13,"Prav. Uttarardh",3,750
Madras,6343,"2020/08/14 08:50:34 ",17621,"T L THULASI",1,Parichaya,1,90
Madras,6343,"2020/08/14 08:50:34 ",17621,"T L THULASI",2,Prathamic,3,285
Madras,6343,"2020/08/14 08:50:34 ",17621,"T L THULASI",3,Madhyama,2,250
Madras,6343,"2020/08/14 08:50:34 ",17621,"T L THULASI",4,Rashtrabasha,1,185
Madras,6343,"2020/08/14 08:50:34 ",17621,"T L THULASI",6,Pravesika,2,620
Madras,6517,"2020/08/14 12:03:35 ",6162,"SRI D SALEENA",8,"Vish. Poorvardh",1,350
Madras,6517,"2020/08/14 12:03:35 ",6162,"SRI D SALEENA",10,"Vish. Uttarardh",1,230
Andhra,6520,"2020/08/14 12:27:29 ",17020,"SRI NETHI SANTHA KUMARI",8,"Vish. Poorvardh",2,700
Andhra,6520,"2020/08/14 12:27:29 ",17020,"SRI NETHI SANTHA KUMARI",13,"Prav. Uttarardh",1,250
Andhra,6520,"2020/08/14 12:27:29 ",17020,"SRI NETHI SANTHA KUMARI",20,"Visharad Poorvardh(Easy Paper)",2,110
Madras,6521,"2020/08/14 01:27:00 ",15321,"S.RAMA SELVI ",1,Parichaya,6,540
Madras,6521,"2020/08/14 01:27:00 ",15321,"S.RAMA SELVI ",2,Prathamic,2,190
Madras,6521,"2020/08/14 01:27:00 ",15321,"S.RAMA SELVI ",3,Madhyama,2,250
Madras,6521,"2020/08/14 01:27:00 ",15321,"S.RAMA SELVI ",8,"Vish. Poorvardh",1,350
Madras,6521,"2020/08/14 01:27:00 ",15321,"S.RAMA SELVI ",11,"Prav. Poorvardh",1,410
TamilNadu,6533,"2020/08/14 03:56:26 ",26079,"MADASAMY PANDIAN K",8,"Vish. Poorvardh",2,700
TamilNadu,6534,"2020/08/14 04:10:07 ",26079,"MADASAMY PANDIAN K",10,"Vish. Uttarardh",1,230
Andhra,6536,"2020/08/14 05:51:29 ",20606,"P.LAKSHMI KAMESWARI ",8,"Vish. Poorvardh",1,350
Andhra,6536,"2020/08/14 05:51:29 ",20606,"P.LAKSHMI KAMESWARI ",10,"Vish. Uttarardh",1,230
Andhra,6537,"2020/08/14 09:19:59 ",6275,"SRI CH. PADMINI",11,"Prav. Poorvardh",9,3690
Andhra,6538,"2020/08/14 09:28:40 ",6275,"SRI CH. PADMINI",13,"Prav. Uttarardh",7,1750
Madras,6540,"2020/08/14 07:07:37 ",15090,"R.JAYALAKSHMI,",18,"Pramanith Pracharak",1,100
Madras,6542,"2020/08/14 07:43:24 ",0,"J.Anitha Devi",2,Prathamic,1,105
Madras,6542,"2020/08/14 07:43:24 ",0,"J.Anitha Devi",7,"Pravesika (Fail)",1,200
Madras,6542,"2020/08/14 07:43:24 ",0,"J.Anitha Devi",8,"Vish. Poorvardh",1,400
Madras,6542,"2020/08/14 07:43:24 ",0,"J.Anitha Devi",13,"Prav. Uttarardh",1,275
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,1,Parichaya,2,180
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,2,Prathamic,4,380
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,4,Rashtrabasha,4,740
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,6,Pravesika,9,2790
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,8,"Vish. Poorvardh",4,1400
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,19,"Pravesika(Easy Paper)",2,110
Madras,6546,"2020/08/14 07:59:39 ",14114,SRI.T.BHUVANESWARI,20,"Visharad Poorvardh(Easy Paper)",2,110
Madras,6551,"2020/08/14 08:05:40 ",0,"Raam Prakash P",1,Parichaya,1,100
TamilNadu,6556,"2020/08/14 08:34:23 ",17897,S.KRISHNAN,9,"Vish. Poorvardh (Fail)",1,230
Kerala,6563,"2020/08/14 09:22:36 ",3986,"SRI I. HARISH",11,"Prav. Poorvardh",5,2050
Kerala,6563,"2020/08/14 09:22:36 ",3986,"SRI I. HARISH",12,"Prav. Poorvardh (Fail)",1,250
TamilNadu,6566,"2020/08/14 09:20:53 ",0,"Ayesha Asfia A",10,"Vish. Uttarardh",1,250
TamilNadu,6570,"2020/08/14 09:22:04 ",5457,"SRI P.A.K.SARALADEVI",12,"Prav. Poorvardh (Fail)",1,250
Andhra,6571,"2020/08/14 09:36:13 ",8976,"V SWARNA KUMARI",11,"Prav. Poorvardh",4,1640
TamilNadu,6585,"2020/08/14 09:41:47 ",14769,"SRI S. SHANKAR",18,"Pramanith Pracharak",1,100
Kerala,6586,"2020/08/14 09:43:53 ",3986,"SRI I. HARISH",10,"Vish. Uttarardh",12,2760
Kerala,6593,"2020/08/14 09:56:23 ",3986,"SRI I. HARISH",13,"Prav. Uttarardh",16,4000
Kerala,6602,"2020/08/14 10:07:19 ",3986,"SRI I. HARISH",8,"Vish. Poorvardh",12,4200
Madras,6603,"2020/08/14 10:07:19 ",0,"11/830,venkateshwara avenue",13,"Prav. Uttarardh",1,275
Madras,6605,"2020/08/14 10:11:40 ",10127,"P K MURUGAN",6,Pravesika,1,310
Madras,6605,"2020/08/14 10:11:40 ",10127,"P K MURUGAN",8,"Vish. Poorvardh",1,350
Madras,6605,"2020/08/14 10:11:40 ",10127,"P K MURUGAN",10,"Vish. Uttarardh",1,230
Madras,6605,"2020/08/14 10:11:40 ",10127,"P K MURUGAN",11,"Prav. Poorvardh",2,820
Madras,6605,"2020/08/14 10:11:40 ",10127,"P K MURUGAN",21,"Praveen Poorvardh(Easy Paper)",1,55
TamilNadu,6609,"2020/08/14 10:26:22 ",0,"KAVITHA D",11,"Prav. Poorvardh",1,475
TamilNadu,6609,"2020/08/14 10:26:22 ",0,"KAVITHA D",21,"Praveen Poorvardh(Easy Paper)",1,55
Madras,6620,"2020/08/14 10:40:46 ",15355,"J.REKHA ",1,Parichaya,5,450
Andhra,6624,"2020/08/14 10:49:47 ",14642,"MOUSAMI AMAN",10,"Vish. Uttarardh",2,460
Andhra,6624,"2020/08/14 10:49:47 ",14642,"MOUSAMI AMAN",11,"Prav. Poorvardh",1,410
Andhra,6624,"2020/08/14 10:49:47 ",14642,"MOUSAMI AMAN",12,"Prav. Poorvardh (Fail)",1,250
Andhra,6624,"2020/08/14 10:49:47 ",14642,"MOUSAMI AMAN",13,"Prav. Uttarardh",12,3000
Madras,6625,"2020/08/14 10:45:09 ",14821,SRI.K.M.MALARKODI,2,Prathamic,1,95
Madras,6625,"2020/08/14 10:45:09 ",14821,SRI.K.M.MALARKODI,3,Madhyama,5,625
Madras,6625,"2020/08/14 10:45:09 ",14821,SRI.K.M.MALARKODI,4,Rashtrabasha,3,555
Madras,6625,"2020/08/14 10:45:09 ",14821,SRI.K.M.MALARKODI,8,"Vish. Poorvardh",1,350
Madras,6625,"2020/08/14 10:45:09 ",14821,SRI.K.M.MALARKODI,10,"Vish. Uttarardh",2,460
Madras,6625,"2020/08/14 10:45:09 ",14821,SRI.K.M.MALARKODI,20,"Visharad Poorvardh(Easy Paper)",1,55
TamilNadu,6626,"2020/08/14 10:47:03 ",22355,"P.MUTHU PACKIAM ",10,"Vish. Uttarardh",1,230
TamilNadu,6626,"2020/08/14 10:47:03 ",22355,"P.MUTHU PACKIAM ",11,"Prav. Poorvardh",3,1230
TamilNadu,6626,"2020/08/14 10:47:03 ",22355,"P.MUTHU PACKIAM ",13,"Prav. Uttarardh",1,250
Madras,6629,"2020/08/14 10:45:29 ",15355,"J.REKHA ",20,"Visharad Poorvardh(Easy Paper)",1,55
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",1,Parichaya,3,270
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",2,Prathamic,9,855
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",3,Madhyama,12,1500
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",4,Rashtrabasha,11,2035
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",6,Pravesika,4,1240
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",7,"Pravesika (Fail)",1,180
Madras,6630,"2020/08/14 10:48:37 ",17936,"M LAKSHMI",8,"Vish. Poorvardh",1,350
Andhra,6633,"2020/08/14 10:54:09 ",12970,"SRI K. VARALAKSHMI",10,"Vish. Uttarardh",1,230
Andhra,6633,"2020/08/14 10:54:09 ",12970,"SRI K. VARALAKSHMI",11,"Prav. Poorvardh",1,410
TamilNadu,6648,"2020/08/14 11:00:47 ",4963,D.DINAKARAN,11,"Prav. Poorvardh",2,820
TamilNadu,6648,"2020/08/14 11:00:47 ",4963,D.DINAKARAN,13,"Prav. Uttarardh",1,250
Andhra,6649,"2020/08/14 10:59:50 ",14642,"MOUSAMI AMAN",8,"Vish. Poorvardh",3,1050
Madras,6651,"2020/08/14 11:06:01 ",0,"Kaushik Adithya B",2,Prathamic,1,105
